Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Hyphessobrycon,flammeus,"Flame tetra",10652,2.61,SL,,,0
Teleostei,Characiformes,Characidae,Hyphessobrycon,frankei,,57984,3.35,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,georgettae,,46317,3.2,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,gracilior,,50981,2.15,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,griemi,"Goldspotted tetra",10653,2.918,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,hamatus,,62133,4.48,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,haraldschultzi,,46316,2.1,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,hasemani,,46321,2.8,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,heliacus,,59746,2.78,SL,,,0
Teleostei,Characiformes,Characidae,Hyphessobrycon,herbertaxelrodi,"Black neon tetra",10654,3.23,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,heteresthes,,52667,1.7,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,heterorhabdus,"Flag tetra",10655,3.56,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,hexastichos,,62653,,,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,hildae,,51010,1.88,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,igneus,,53449,4.17,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,iheringi,,50998,4.2,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,inconstans,,26459,4.5,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,isiri,,64516,,,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,itaparicensis,,61050,3.84,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,jackrobertsi,,67525,3.375,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,kayabi,,67883,2.84,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,khardinae,,63861,3.94,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,klausanni,,69575,2.84,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,langeanii,,61914,5.85,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,latus,,50996,5,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,loretoensis,"Loreto tetra",12381,2.44,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,loweae,,46320,3.16,SL,,,1
Teleostei,Characiformes,Characidae,Hyphessobrycon,maculicauda,,53317,4.3,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,margitae,,69385,4,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,mavro,,65841,3.43,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,megalopterus,"Black phantom tetra",10658,3.64,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,melanostichos,,62884,3.73,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,melasemeion,,53318,3.88,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,melazonatus,,51015,3.8,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,meridionalis,,53320,5,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,metae,,51017,4,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,micropterus,,46291,2.7,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,milleri,,46306,2.92,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,minimus,,51002,2.1,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,minor,,26463,3.12,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,moniliger,,59738,3.05,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,montagi,,67666,3.11,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,mutabilis,,52560,2.69,SL,,,0
Teleostei,Characiformes,Characidae,Hyphessobrycon,myrmex,,70048,2.38,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,natagaima,,68846,4.7,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,negodagua,,58392,2.82,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,nicolasi,,65407,5.14,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,niger,,65842,2.76,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,nigricinctus,,62161,,,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,notidanos,,62885,2.86,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,ocasoensis,,64859,4.403,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,oritoensis,,64099,4.277,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,otrynus,,63806,3.38,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,paepkei,,67526,3.375,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,panamensis,,46307,4.41,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,pando,"Pando tetra",65158,3.67,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,parvellus,,51000,2.16,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,paucilepis,,64836,2.853,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,peruvianus,"Peruvian tetra",12382,3.86,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,peugeotorum,,66853,3.17,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,piabinhas,,51001,3.2,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,pinnistriatus,,69355,,,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,piranga,,68980,,,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,poecilioides,,51024,6.9,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,procerus,,52561,3.3,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,procyon,,70046,3.22,SL,,,0
Teleostei,Characiformes,Characidae,Hyphessobrycon,proteus,,51009,7.4,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,pulchripinnis,"Lemon tetra",10656,3.8,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,pyrrhonotus,,46319,4.54,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,pytai,,53321,3.8,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,reticulatus,,51008,5.28,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,rheophilus,,70182,4.22,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,robustulus,,26461,4.4,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,rosaceus,"Rosy tetra",12383,3.42,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,roseus,,28009,1.93,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,rutiliflavidus,,63717,5.81,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,saizi,,58001,2.3,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,santae,,51003,7.11,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,savagei,,50984,3.72,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,schauenseei,,58002,3.1,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,scholzei,"Blackline tetra",10657,4,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,scutulatus,,62175,3.499,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,sebastiani,,65326,4.64,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,simulatus,,28011,3,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,socolofi,"Spotfin tetra",12385,5.63,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,sovichthys,,49017,3,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,stegemanni,"Savanna tetra",12386,3.12,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,stramineus,,50986,3.8,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,sweglesi,"Red phantom tetra",10659,3.2,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,taguae,,65535,3.05,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,takasei,"Coffee-bean tetra",12387,3.02,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,taphorni,,66953,2.93,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,taurocephalus,,51023,5.5,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,tenuis,,51012,2.6,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,togoi,,63127,5.6,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,tortuguerae,,50983,3.9,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,tropis,,51013,2.13,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,tukunai,,50999,2.06,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,tuyensis,,64837,3.13,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,uaiso,,67177,5.29,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,vilmae,,26464,2.94,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,vinaceus,,63799,6.28,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,wadai,,68265,3.5,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,wajat,,57985,3.1,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,weitzmanorum,,61917,,,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,werneri,,46318,3.2,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,wosiackii,,68858,3.45,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,zoe,,69557,2.97,SL,,,
Teleostei,Characiformes,Characidae,Hypobrycon,leptorhynchus,,53322,4.76,SL,,,
Teleostei,Characiformes,Characidae,Hypobrycon,maromba,,51575,4.84,SL,,,
Teleostei,Characiformes,Characidae,Hysteronotus,megalostomus,,52680,4.15,SL,,,
Teleostei,Characiformes,Characidae,Inpaichthys,kerri,"Royal tetra",12388,2.8,SL,,,
Teleostei,Characiformes,Characidae,Iotabrycon,praecox,,53451,2.18,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,abramoides,,27934,12,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,acanthogaster,,50949,5.5,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,ajuricaba,,64954,9.52,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,anterior,,51820,11.13,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,anteroides,,51060,7.45,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,apenima,,58109,5.86,TL,,,
Teleostei,Characiformes,Characidae,Jupiaba,asymmetrica,,51059,,,,,
Teleostei,Characiformes,Characidae,Jupiaba,atypindi,,58111,,,,,
Teleostei,Characiformes,Characidae,Jupiaba,citrina,,65266,6.05,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,elassonaktis,,63568,,,,,
Teleostei,Characiformes,Characidae,Jupiaba,essequibensis,,51054,5.1,TL,,,
Teleostei,Characiformes,Characidae,Jupiaba,iasy,,65098,4.71,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,keithi,,27942,10,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,kurua,,64945,8.66,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,maroniensis,,27944,6,TL,,,
Teleostei,Characiformes,Characidae,Jupiaba,meunieri,,27943,9,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,minor,,50946,,,,,
Teleostei,Characiformes,Characidae,Jupiaba,mucronata,,51056,4.2,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,ocellata,,27941,12,TL,,,
Teleostei,Characiformes,Characidae,Jupiaba,paranatinga,,65099,3.76,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,pinnata,,50914,5.82,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,pirana,,58113,4.35,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,poekotero,,62182,6.8,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,polylepis,,51057,7.3,TL,,,
Teleostei,Characiformes,Characidae,Jupiaba,poranga,,58114,8.02,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,potaroensis,,50915,,,,,
Teleostei,Characiformes,Characidae,Jupiaba,scologaster,,51055,3.7,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,yarina,,58116,7.73,SL,,,
Teleostei,Characiformes,Characidae,Jupiaba,zonata,,51058,4.71,SL,,,
Teleostei,Characiformes,Characidae,Knodus,borki,,64782,,,,,
Teleostei,Characiformes,Characidae,Knodus,breviceps,,51148,8.7,TL,,,
Teleostei,Characiformes,Characidae,Knodus,caquetae,,51268,6.5,SL,,,
Teleostei,Characiformes,Characidae,Knodus,chapadae,,51266,5.7,SL,,,
Teleostei,Characiformes,Characidae,Knodus,delta,,51272,3.61,SL,,,
Teleostei,Characiformes,Characidae,Knodus,dorsomaculatus,,65766,4.81,SL,,,
Teleostei,Characiformes,Characidae,Knodus,figueiredoi,,67661,3.17,SL,,,
Teleostei,Characiformes,Characidae,Knodus,gamma,,51271,4.84,SL,,,
Teleostei,Characiformes,Characidae,Knodus,geryi,,62337,6.48,SL,,,
Teleostei,Characiformes,Characidae,Knodus,heteresthes,,27929,5.1,TL,,,
Teleostei,Characiformes,Characidae,Knodus,hypopterus,,51267,6.4,TL,,,
Teleostei,Characiformes,Characidae,Knodus,longus,,63093,4.61,SL,,,
Teleostei,Characiformes,Characidae,Knodus,megalops,,51149,6.9,TL,,,
Teleostei,Characiformes,Characidae,Knodus,meridae,,49392,4.5,SL,,,
Teleostei,Characiformes,Characidae,Knodus,mizquae,,53324,,,,,
Teleostei,Characiformes,Characidae,Knodus,moenkhausii,,51150,4.5,TL,,,
Teleostei,Characiformes,Characidae,Knodus,orteguasae,,51258,,,,,
Teleostei,Characiformes,Characidae,Knodus,pasco,,63495,5.54,SL,,,
Teleostei,Characiformes,Characidae,Knodus,savannensis,,51270,5.96,TL,,,
Teleostei,Characiformes,Characidae,Knodus,septentrionalis,,61052,5.05,SL,,,
Teleostei,Characiformes,Characidae,Knodus,shinahota,,63896,3.69,SL,,,
Teleostei,Characiformes,Characidae,Knodus,smithi,,51273,3.5,TL,,,
Teleostei,Characiformes,Characidae,Knodus,tiquiensis,,64006,7.26,SL,,,
Teleostei,Characiformes,Characidae,Knodus,victoriae,,51269,,,,,
Teleostei,Characiformes,Characidae,Kolpotocheirodon,figueiredoi,,64120,3.05,SL,,,
Teleostei,Characiformes,Characidae,Kolpotocheirodon,theloura,,58306,2.99,SL,,,
Teleostei,Characiformes,Characidae,Landonia,latidens,,53452,4.21,SL,,,
Teleostei,Characiformes,Characidae,Lepidocharax,burnsi,,66186,3.99,SL,,,
Teleostei,Characiformes,Characidae,Lepidocharax,diamantina,,66185,3.88,SL,,,
Teleostei,Characiformes,Characidae,Leptagoniates,steindachneri,,51151,7.6,SL,,,
Teleostei,Characiformes,Characidae,Leptobrycon,jatuaranae,,53453,2.9,,,,
Teleostei,Characiformes,Characidae,Lophiobrycon,weitzmani,,61847,2.89,SL,,,
Teleostei,Characiformes,Characidae,Macropsobrycon,uruguayanae,,53326,4.6,TL,,,
Teleostei,Characiformes,Characidae,Macropsobrycon,xinguensis,,58307,3.21,SL,,,
Teleostei,Characiformes,Characidae,Makunaima,guaporensis,,53395,,,,,
Teleostei,Characiformes,Characidae,Makunaima,guianensis,,51821,6,TL,,,1
Teleostei,Characiformes,Characidae,Makunaima,multidens,,53396,,,,,
Teleostei,Characiformes,Characidae,Markiana,geayi,,51957,10.4,SL,,,
Teleostei,Characiformes,Characidae,Markiana,nigripinnis,,53327,10.4,SL,,,
Teleostei,Characiformes,Characidae,Microgenys,lativirgata,,51153,7.1,SL,,,
Teleostei,Characiformes,Characidae,Microgenys,minuta,,51361,4.5,SL,,,
Teleostei,Characiformes,Characidae,Microgenys,weyrauchi,,53330,2.8,SL,,,
Teleostei,Characiformes,Characidae,Microschemobrycon,callops,,51174,3.48,SL,,,
Teleostei,Characiformes,Characidae,Microschemobrycon,casiquiare,,51183,3.48,SL,,,
Teleostei,Characiformes,Characidae,Microschemobrycon,elongatus,,51213,4.5,TL,,,
Teleostei,Characiformes,Characidae,Microschemobrycon,geisleri,,51181,2.8,SL,,,
Teleostei,Characiformes,Characidae,Microschemobrycon,guaporensis,,51182,3.23,SL,,,
Teleostei,Characiformes,Characidae,Microschemobrycon,melanotus,,53383,4.3,TL,,,
Teleostei,Characiformes,Characidae,Microschemobrycon,meyburgi,,52591,2.2,SL,,,
Teleostei,Characiformes,Characidae,Mimagoniates,barberi,,52624,3.45,SL,,,
Teleostei,Characiformes,Characidae,Mimagoniates,inequalis,"Croaking tetra",12389,3.26,SL,,,
Teleostei,Characiformes,Characidae,Mimagoniates,lateralis,,52681,3.3,SL,,,
Teleostei,Characiformes,Characidae,Mimagoniates,microlepis,"Blue tetra",53344,6.11,SL,,,,3
Teleostei,Characiformes,Characidae,Mimagoniates,pulcher,,65085,3.7,SL,,,
Teleostei,Characiformes,Characidae,Mimagoniates,rheocharis,,52593,4.78,SL,,,
Teleostei,Characiformes,Characidae,Mimagoniates,sylvicola,,52594,3.02,SL,,,
Teleostei,Characiformes,Characidae,Mixobrycon,ribeiroi,,58245,3.5,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,affinis,,53458,6,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,agnesae,,50891,6.9,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,andrica,,69529,7.02,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,atahualpiana,,51155,,,,,
Teleostei,Characiformes,Characidae,Moenkhausia,aurantia,,66188,4.95,SL,,,,3
Teleostei,Characiformes,Characidae,Moenkhausia,australis,,68012,3.76,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,barbouri,,50894,6.5,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,bonita,,62261,8.53,SL,,,0
Teleostei,Characiformes,Characidae,Moenkhausia,britskii,,68050,5.83,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,browni,,50890,8.2,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,celibela,,65772,4.9,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,ceros,,50879,5,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,chlorophthalma,,65584,6.79,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,chrysargyrea,,27992,12,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,collettii,,26473,6.4,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,comma,,50907,7.4,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,copei,,60247,6,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,cosmops,,63567,5.37,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,costae,,50895,5.9,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,cotinho,,50878,6.12,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,crisnejas,,50877,4.4,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,dasalmas,,66001,4.29,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,diamantina,,63791,6.56,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,dichroura,"Bandtail tetra",12390,10,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,diktyota,,59223,5.24,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,doceana,,50902,7.7,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,dorsinuda,,60853,7.1,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,eigenmanni,,50900,5.25,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,eurystaenia,,65786,3.68,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,forestii,,64971,3.79,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,gracilima,,53332,5.9,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,grandisquamis,,27994,10,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,hasemani,,53425,4.5,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,heikoi,,63046,8.7,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,hemigrammoides,,27995,4,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,hysterosticta,,63571,4.54,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,icae,,65927,4.16,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,inrai,,27996,6.45,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,intermedia,,26474,8,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,jamesi,,50903,6.8,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,justae,,50904,6,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,lata,,53331,8,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,latissima,,50974,9.2,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,lepidura,,51154,10.5,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,levidorsa,,60246,6.42,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,lineomaculata,,68011,6.78,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,lopesi,,61984,3.85,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,loweae,,52595,7.5,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,margitae,,58006,6.4,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,megalops,,50897,5,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,melogramma,,50888,4,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,metae,,50901,7.4,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,miangi,,51958,8.9,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,mikia,,65925,7.83,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,moisae,,27997,10.6,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,mutum,,68209,6.53,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,naponis,,50908,5.4,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,newtoni,,50881,2.7,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,nigromarginata,,52596,5.3,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,oligolepis,"Glass tetra",12391,10,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,orteguasae,,50892,7.3,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,ovalis,,50883,8,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,pankilopteryx,,62542,9.67,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,parecis,,68217,7.79,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,petymbuaba,,62718,5.59,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,phaeonota,,52599,5.6,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,pirauba,,65303,9.92,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,pittieri,"Diamond tetra",10664,6,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,plumbea,,65585,4.95,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,pyrophthalma,,52600,3.4,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,robertsi,,50887,4.9,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,rubra,,67618,5.43,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,sanctaefilomenae,"Redeye tetra",10674,7,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,schultzi,,65928,,,,,
Teleostei,Characiformes,Characidae,Moenkhausia,shideleri,,50899,7.3,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,simulata,,50882,7.2,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,surinamensis,,27998,10.3,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,takasei,"Black-jacket tetra",12392,3.3,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,tergimacula,,58036,5.2,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,tridentata,,50906,,,,,
Teleostei,Characiformes,Characidae,Moenkhausia,uirapuru,,68921,5.97,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,venerei,,67929,3.88,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,xinguensis,,50889,10.3,TL,,,
Teleostei,Characiformes,Characidae,Monotocheirodon,drilos,,67226,3.33,SL,,,
Teleostei,Characiformes,Characidae,Monotocheirodon,kontos,,67227,3.35,SL,,,
Teleostei,Characiformes,Characidae,Monotocheirodon,pearsoni,,53459,4.4,,,,
Teleostei,Characiformes,Characidae,Nanocheirodon,insignis,,51046,2.88,SL,,,
Teleostei,Characiformes,Characidae,Nematobrycon,lacortei,"Rainbow tetra",12393,3.6,SL,,,
Teleostei,Characiformes,Characidae,Nematobrycon,palmeri,"Emperor tetra",10683,4.2,SL,,,
Teleostei,Characiformes,Characidae,Nematocharax,costai,,66922,4.98,SL,,,
Teleostei,Characiformes,Characidae,Nematocharax,venustus,,52606,5.1,SL,,,
Teleostei,Characiformes,Characidae,Odontostilbe,avanhandava,,70159,7.07,SL,,,
Teleostei,Characiformes,Characidae,Odontostilbe,dialeptura,,53307,3.43,SL,,,
Teleostei,Characiformes,Characidae,Odontostilbe,dierythrura,,51169,,,,,
Teleostei,Characiformes,Characidae,Odontostilbe,ecuadorensis,,62757,4.58,SL,,,
Teleostei,Characiformes,Characidae,Odontostilbe,euspilurus,,66471,,,,,
Teleostei,Characiformes,Characidae,Odontostilbe,fugitiva,,51127,4.4,TL,,,
Teleostei,Characiformes,Characidae,Odontostilbe,littoris,,61979,1.8,SL,,,
Teleostei,Characiformes,Characidae,Odontostilbe,microcephala,,51167,4.6,SL,,,
Teleostei,Characiformes,Characidae,Odontostilbe,mitoptera,,51170,3.68,SL,,,
Teleostei,Characiformes,Characidae,Odontostilbe,nareuda,,62882,3.79,SL,,,
Teleostei,Characiformes,Characidae,Odontostilbe,pao,,63840,2.93,SL,,,
Teleostei,Characiformes,Characidae,Odontostilbe,paraguayensis,,51166,4,SL,,,
Teleostei,Characiformes,Characidae,Odontostilbe,parecis,,62883,3.9,SL,,,1
Teleostei,Characiformes,Characidae,Odontostilbe,pequira,,23426,5.6,SL,,,
Teleostei,Characiformes,Characidae,Odontostilbe,pulchra,,61384,3.72,SL,,,
Teleostei,Characiformes,Characidae,Odontostilbe,roloffi,,51171,4.21,SL,,,
Teleostei,Characiformes,Characidae,Odontostilbe,splendida,,63839,3.64,SL,,,1
Teleostei,Characiformes,Characidae,Odontostilbe,stenodon,,60497,3.3,SL,,,
Teleostei,Characiformes,Characidae,Odontostilbe,weitzmani,,70158,4.39,SL,,,
Teleostei,Characiformes,Characidae,Odontostoechus,lethostigmus,,53466,6.65,SL,,,
Teleostei,Characiformes,Characidae,Oligobrycon,microstomus,,53467,3.9,TL,,,
