Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Loricariichthys,nudirostris,,50675,23.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,platymetopon,,50677,38.3,TL,,,,16
Teleostei,Siluriformes,Loricariidae,Loricariichthys,rostratus,,58317,27.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,stuebelii,,50679,19,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,ucayalensis,,50680,22,TL,,,
Teleostei,Siluriformes,Loricariidae,Megalancistrus,barrae,,49947,38.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Megalancistrus,parananus,,49946,58.8,SL,,,,18
Teleostei,Siluriformes,Loricariidae,Metaloricaria,nijsseni,,48326,29.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Metaloricaria,paucidens,,48324,27,SL,,,
Teleostei,Siluriformes,Loricariidae,Micracanthicus,vandragti,,66170,4.22,SL,,,
Teleostei,Siluriformes,Loricariidae,Microlepidogaster,arachas,,66764,4.34,SL,,,
Teleostei,Siluriformes,Loricariidae,Microlepidogaster,bourguyi,,50463,,,,,
Teleostei,Siluriformes,Loricariidae,Microlepidogaster,dimorpha,,66000,3.77,SL,,,
Teleostei,Siluriformes,Loricariidae,Microlepidogaster,discontenta,,67707,4.02,SL,,,
Teleostei,Siluriformes,Loricariidae,Microlepidogaster,discus,,67872,4.64,SL,,,
Teleostei,Siluriformes,Loricariidae,Microlepidogaster,longicolla,,65792,4.64,SL,,,
Teleostei,Siluriformes,Loricariidae,Microlepidogaster,negomata,,69978,4.11,SL,,,
Teleostei,Siluriformes,Loricariidae,Microlepidogaster,perforata,,50469,5,SL,,,
Teleostei,Siluriformes,Loricariidae,Microplecostomus,forestii,,68303,3.83,SL,,,
Teleostei,Siluriformes,Loricariidae,Nannoplecostomus,eleonorae,,66715,2.17,SL,,,
Teleostei,Siluriformes,Loricariidae,Nannoptopoma,spectabile,,50459,2.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Nannoptopoma,sternoptychum,,53578,3.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Nannoxyropsis,acicula,,68785,3.35,SL,,,
Teleostei,Siluriformes,Loricariidae,Nannoxyropsis,ephippia,,68787,4.48,SL,,,
Teleostei,Siluriformes,Loricariidae,Neblinichthys,brevibracchium,,65793,7.99,SL,,,
Teleostei,Siluriformes,Loricariidae,Neblinichthys,echinasus,,65794,8.29,SL,,,
Teleostei,Siluriformes,Loricariidae,Neblinichthys,peniculatus,,66852,8.13,SL,,,
Teleostei,Siluriformes,Loricariidae,Neblinichthys,pilosus,,50234,8.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Neblinichthys,roraima,,51568,5.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Neblinichthys,yaravi,,49979,4.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,bandeirante,,66485,10.99,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,botucatu,,66486,10.22,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,corumba,,63784,8.06,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,doceensis,,67842,10.11,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,espiritosantensis,,53580,10.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,franciscoensis,,48565,10.78,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,granosus,,48830,8.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,jaguari,,67670,9.33,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,langeanii,,66487,8.55,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,microps,,48831,10.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,paranensis,,53581,9.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,ribeirensis,,53579,9,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,selenae,,63787,10.17,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,variipictus,,53583,9.02,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,watersi,,69205,6.97,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,yapo,,63805,10.96,SL,,,
Teleostei,Siluriformes,Loricariidae,Niobichthys,ferrarisi,,52725,6.98,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,affinis,"Golden otocinclus",11332,5,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,arnoldi,,66245,4.78,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,batmani,,63999,3.67,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,bororo,,53532,3.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,caxarari,,53531,2.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,cocama,,63139,4.38,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,flexilis,,50441,6.8,TL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,hasemani,,50444,2.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,hoppei,,50445,3.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,huaorani,,53530,3.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,juruenae,,68788,3.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,macrospilus,,50450,3.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,mangaba,,65983,2.82,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,mariae,,50453,3.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,mimulus,,62044,4.27,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,mura,,53529,3.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,tapirape,,60271,2.36,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,vestitus,,50461,3.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,vittatus,,50462,3.3,TL,,,
Teleostei,Siluriformes,Loricariidae,Otocinclus,xakriaba,,53533,3.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Otothyris,juquiae,,55247,3.15,SL,,,
Teleostei,Siluriformes,Loricariidae,Otothyris,lophophanes,"Brown sucker catfish",50466,2.82,SL,,,
Teleostei,Siluriformes,Loricariidae,Otothyris,rostrata,,55248,3.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Otothyris,travassosi,,55280,3.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Otothyropsis,alicula,,67775,3.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Otothyropsis,biamnicus,,66811,3.99,SL,,,
Teleostei,Siluriformes,Loricariidae,Otothyropsis,dialeukos,,68647,3.58,SL,,,
Teleostei,Siluriformes,Loricariidae,Otothyropsis,marapoama,,62676,3.63,SL,,,
Teleostei,Siluriformes,Loricariidae,Otothyropsis,piribebuy,,66183,2.88,SL,,,
Teleostei,Siluriformes,Loricariidae,Otothyropsis,polyodon,,66810,3.73,SL,,,
Teleostei,Siluriformes,Loricariidae,Oxyropsis,acutirostris,,50479,4.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Oxyropsis,carinata,,50482,7.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Oxyropsis,wrightiana,,50507,5.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Panaqolus,albivermis,,67184,9.58,SL,,,
Teleostei,Siluriformes,Loricariidae,Panaqolus,albomaculatus,,50325,12.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Panaqolus,changae,,59739,8.45,SL,,,
Teleostei,Siluriformes,Loricariidae,Panaqolus,claustellifer,,68220,6.16,SL,,,
Teleostei,Siluriformes,Loricariidae,Panaqolus,dentex,,50327,8,SL,,,
Teleostei,Siluriformes,Loricariidae,Panaqolus,gnomus,"Dwarf panaque",52347,7.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Panaqolus,maccus,"Clown panaque",52350,8.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Panaqolus,nix,,67952,11.22,SL,,,3
Teleostei,Siluriformes,Loricariidae,Panaqolus,nocturnus,"Dusky panaque",52346,14.39,SL,,,
Teleostei,Siluriformes,Loricariidae,Panaqolus,purusiensis,,50329,13.04,SL,,,
Teleostei,Siluriformes,Loricariidae,Panaque,armbrusteri,,65855,43,TL,,,
Teleostei,Siluriformes,Loricariidae,Panaque,bathyphilus,,64789,7.35,SL,,,
Teleostei,Siluriformes,Loricariidae,Panaque,cochliodon,,50326,30,TL,,,
Teleostei,Siluriformes,Loricariidae,Panaque,nigrolineatus,"Royal panaque",12216,43,SL,,,
Teleostei,Siluriformes,Loricariidae,Panaque,schaeferi,,65856,,,,,
Teleostei,Siluriformes,Loricariidae,Panaque,suttonorum,"Blue-eye panaque",12217,28,SL,,,
Teleostei,Siluriformes,Loricariidae,Panaque,titan,,65857,,,,,
Teleostei,Siluriformes,Loricariidae,Paralithoxus,boujardi,,53595,6.25,SL,,,
Teleostei,Siluriformes,Loricariidae,Paralithoxus,bovallii,,48296,5.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Paralithoxus,jariensis,,68768,6.06,SL,,,
Teleostei,Siluriformes,Loricariidae,Paralithoxus,pallidimaculatus,,48298,4.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Paralithoxus,planquettei,,48302,7,SL,,,
Teleostei,Siluriformes,Loricariidae,Paralithoxus,raso,,68769,4.64,SL,,,
Teleostei,Siluriformes,Loricariidae,Paralithoxus,stocki,,53596,6.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Paralithoxus,surinamensis,,48300,4.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Paraloricaria,agastor,,50625,10.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Paraloricaria,commersonoides,,50626,37,,,,
Teleostei,Siluriformes,Loricariidae,Paraloricaria,vetula,,50628,55.4,TL,,,
Teleostei,Siluriformes,Loricariidae,Parancistrus,aurantiacus,,49980,19.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Parancistrus,nudiventris,,62691,22,TL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,azygolechis,,59711,11.66,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,bahianus,,48862,12,TL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,cameroni,,48845,17,TL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,cerosus,,48846,11.01,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,eurycephalus,,59713,6.28,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,garapia,,68101,6.02,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,garbei,,48847,14,TL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,hypselurus,,59715,6.91,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,hystrix,,59714,11.45,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,lophia,,67311,8.21,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,mucurina,,69193,9.72,SL,,,0
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,mutuca,,54557,9.6,SL,,,0
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,nasuta,,64040,9.47,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,nudulus,,54551,3.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,parmula,,62620,,,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,proskynita,,67126,9.59,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,regani,,48855,12.11,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,ruschii,,66627,8.47,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,scutula,,65543,9.05,SL,,,0
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,splendens,,58405,6.52,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,steindachneri,,59710,14.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,stephanus,,54561,9.85,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,stomias,,59716,5.18,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhaphis,vestigipinnis,,53515,9.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhina,brachyrhyncha,,62516,4.21,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhina,carrancas,,62043,4.12,SL,,,0
Teleostei,Siluriformes,Loricariidae,Pareiorhina,cepta,,66630,4.43,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhina,hyptiorhachis,,67185,3.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhina,pelicicei,,67646,4.74,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhina,rosai,,69981,4.73,SL,,,
Teleostei,Siluriformes,Loricariidae,Pareiorhina,rudolphi,,48864,4.89,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,amazonensis,,50333,2.45,TL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,arandai,,64968,4.28,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,aripuanensis,,53572,2.09,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,bahiensis,,50334,3.12,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,bidentatus,,62696,3.79,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,britskii,,48305,6,TL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,cearensis,,50335,5,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,cesarpintoi,,53534,3.966,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,collinsae,,48308,5,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,cristatus,,50422,4,TL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,doceanus,,50423,4.38,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,eppleyi,,53541,2.98,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,fluminense,,69982,3.08,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,halbothi,,67310,1.99,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,haroldoi,,53539,3.485,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,jacksoni,,69520,4.16,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,jequi,,67122,5.35,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,jimi,,50424,4,TL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,jumbo,,60393,5.78,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,longirostris,,53574,2.65,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,maculicauda,,50425,6.1,TL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,minutus,,50426,3.28,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,muriaensis,,62697,3.05,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,planicauda,,63140,4.27,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,polyochrus,,50427,3,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,prata,,60385,4.95,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,robustus,,66929,4.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,seridoensis,,67228,4.26,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,spilosoma,,50428,6,TL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,spilurus,,50429,4,SL,,,
Teleostei,Siluriformes,Loricariidae,Paulasquama,callis,,65982,4.72,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,bachi,,49956,14,TL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,braueri,,48228,10.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,brevis,,49958,11.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,caenosa,,64156,15.69,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,capitulata,,66594,7.59,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,cavatica,,62153,7.18,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,compta,,65613,6.15,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,ephippiata,,67896,10.17,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,furcata,,50034,9.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,greedoi,,67897,7.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,lineola,,64157,9.69,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,lujani,,67898,7.51,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,multispinis,"Bristlemouth catfish",12214,14.8,TL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,oligospila,,49963,15,TL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,otali,,66593,7.65,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,pankimpuju,,64788,13.01,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,sabaji,,61553,19.77,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,simulata,,66595,8.34,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,vermiculata,,49977,13,SL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,vittata,,49978,15,TL,,,
Teleostei,Siluriformes,Loricariidae,Peckoltia,wernekei,,69983,,,,,
Teleostei,Siluriformes,Loricariidae,Planiloricaria,cryptodon,,50660,21.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Plesioptopoma,curvidens,,66565,9.15,SL,,,
Teleostei,Siluriformes,Loricariidae,Pogonopoma,obscurum,,59742,24.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Pogonopoma,parahybae,,48866,26.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Pogonopoma,wertheimeri,,48842,22.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Proloricaria,prolixa,,50636,46.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudacanthicus,fordii,,48237,23,TL,,,
Teleostei,Siluriformes,Loricariidae,Pseudacanthicus,histrix,,50692,90,TL,,,
Teleostei,Siluriformes,Loricariidae,Pseudacanthicus,leopardus,,48238,15,TL,,,
Teleostei,Siluriformes,Loricariidae,Pseudacanthicus,pirarara,,69043,40.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Pseudacanthicus,pitanga,,68837,30,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudacanthicus,serratus,,48239,32.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudacanthicus,spinosus,,50330,26,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,asurini,,68192,25.1,TL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,barbatus,"Bearded catfish",47518,20,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,coquenani,,48843,8.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,corantijniensis,,64716,17.88,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,depressus,,49875,13,TL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,genisetiger,,49899,10.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,guentheri,,48121,12,TL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,kayabi,,68186,8.84,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,kwinti,,65260,9.43,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,longispinis,,53526,10.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,niger,,49915,15.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,nigrescens,,48123,18.2,TL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,orinoco,,50233,10,TL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,papariae,,49916,15.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,pectegenitor,,63437,24.16,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,reus,,63736,7.65,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,sidereus,,62071,17.56,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,yekuana,,63438,4.27,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,zawadzkii,,67610,11.64,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudohemiodon,amazonum,,50647,9.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudohemiodon,apithanos,,50648,14.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudohemiodon,devincenzii,,50649,14.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudohemiodon,lamina,,50651,15.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudohemiodon,laticeps,,50652,29.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudohemiodon,platycephalus,,50653,18,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudohemiodon,thorectes,,50654,11.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudohemiodon,unillano,,70028,20.05,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudolithoxus,anthrax,,57745,12.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudolithoxus,dumus,,57746,10.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudolithoxus,kelsorum,,66169,6.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudolithoxus,kinja,,69221,15.31,SL,,,1
Teleostei,Siluriformes,Loricariidae,Pseudolithoxus,nicoi,,57747,11.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudolithoxus,tigris,,57748,9.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudoloricaria,laeviuscula,,50664,36,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudoqolus,koko,,66596,9.01,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudorinelepis,genibarbis,,48835,35.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudotocinclus,juquiae,,62685,3.19,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudotocinclus,parahybae,,62686,,,,,
Teleostei,Siluriformes,Loricariidae,Pseudotocinclus,tietensis,,27764,6.23,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudotothyris,ignota,,68407,3.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudotothyris,janeirensis,,50475,5,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudotothyris,obtusa,,50477,4,SL,,,
Teleostei,Siluriformes,Loricariidae,Pterosturisoma,microps,,50515,16.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Pterygoplichthys,ambrosettii,,66221,54.9,TL,,,,24
Teleostei,Siluriformes,Loricariidae,Pterygoplichthys,disjunctivus,"Vermiculated sailfin catfish",51938,70,TL,,,
Teleostei,Siluriformes,Loricariidae,Pterygoplichthys,etentaculatus,,48963,30,SL,,,
Teleostei,Siluriformes,Loricariidae,Pterygoplichthys,gibbiceps,"Leopard pleco",12219,50,TL,,,
Teleostei,Siluriformes,Loricariidae,Pterygoplichthys,joselimaianus,,51927,39.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Pterygoplichthys,lituratus,,51925,37,SL,,,
Teleostei,Siluriformes,Loricariidae,Pterygoplichthys,multiradiatus,"Orinoco sailfin catfish",4793,50,TL,,,,33
Teleostei,Siluriformes,Loricariidae,Pterygoplichthys,pardalis,"Amazon sailfin catfish",25741,57.8,TL,,,
Teleostei,Siluriformes,Loricariidae,Pterygoplichthys,parnaibae,,51922,29,SL,,,
Teleostei,Siluriformes,Loricariidae,Pterygoplichthys,punctatus,Corroncho,11284,28.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Pterygoplichthys,scrophus,,53568,27.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Pterygoplichthys,undecimalis,,49338,50,SL,,,
Teleostei,Siluriformes,Loricariidae,Pterygoplichthys,weberi,,63957,19.69,SL,,,
Teleostei,Siluriformes,Loricariidae,Pterygoplichthys,xinguensis,,51928,37.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Pterygoplichthys,zuliaensis,,51934,,,,,
Teleostei,Siluriformes,Loricariidae,Pyxiloricaria,menezesi,,50656,14,SL,,,
Teleostei,Siluriformes,Loricariidae,Reganella,depressa,,50662,11.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhadinoloricaria,bahuaja,,54562,16.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhadinoloricaria,condei,,50657,14.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhadinoloricaria,laani,,53562,13,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhadinoloricaria,listrorhinos,,53563,13.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhadinoloricaria,macromystax,,50658,14.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhadinoloricaria,ommation,,53565,9.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhadinoloricaria,papillosa,,70129,,,,,
Teleostei,Siluriformes,Loricariidae,Rhadinoloricaria,rhami,,50642,12.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhadinoloricaria,stewarti,,70124,12.54,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhinelepis,aspera,,48588,49,TL,,,,29
Teleostei,Siluriformes,Loricariidae,Rhinelepis,strigosa,,48833,48,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhinolekos,britskii,,66002,4,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhinolekos,capetinga,,68113,3.91,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhinolekos,garavelloi,,66003,3.62,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhinolekos,schaeferi,,66007,3.84,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhinotocinclus,discolor,,70200,2.51,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhinotocinclus,isabelae,,70203,1.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhinotocinclus,loxochelis,,70206,2.31,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhinotocinclus,marginalis,,70204,2.51,SL,,,
Teleostei,Siluriformes,Loricariidae,Rhinotocinclus,pilosus,,70202,,,,,
Teleostei,Siluriformes,Loricariidae,Rhinotocinclus,variola,,68074,2.93,SL,,,
Teleostei,Siluriformes,Loricariidae,Ricola,macrops,,50624,21,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,aequalicuspis,,58542,16.08,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,altipinnis,,50564,15.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,anhaguapitan,,63923,12.65,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,anitae,,63890,11.74,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,aurata,,63329,,,,,
